"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴィリ・ヘニッヒ","http://www.w3.org/2000/01/rdf-schema#label","ヴィリ・ヘニッヒ"
"http://ja.dbpedia.org/resource/ヴィリ・ヘニッヒ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0860v"
"http://ja.dbpedia.org/resource/ヴィリ・ヘニッヒ","http://dbpedia.org/ontology/wikiPageID",3281879
"http://ja.dbpedia.org/resource/ヴィリ・ヘニッヒ","http://dbpedia.org/ontology/wikiPageRevisionID",56857151
"http://ja.dbpedia.org/resource/ヴィリ・ヘニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリー・ヘニッヒ"
"http://ja.dbpedia.org/resource/ヴィリ・ヘニッヒ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヴィリー・ヘニッヒ"
"http://ja.dbpedia.org/resource/ヴィリ・ヘニッヒ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴィリ・ヘニッヒ"
"http://ja.dbpedia.org/resource/ヴィリ・ヘニッヒ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ヴィリ・ヘニッヒ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴィリ・ヘニッヒ?oldid=56857151&ns=0"
"http://ja.wikipedia.org/wiki/ヴィリ・ヘニッヒ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴィリ・ヘニッヒ"
