"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/7月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://wikidata.dbpedia.org/resource/Q11540205","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/1928年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/1980年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/久賀島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/五島崩れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/女性作家シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/小諸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/崩れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/森禮子","http://www.w3.org/2000/01/rdf-schema#label","森禮子"
"http://ja.dbpedia.org/resource/森禮子","http://www.w3.org/2000/01/rdf-schema#comment","森 禮子（もり れいこ 1928年7月7日 - 2014年3月28日）は小説家・劇作家。芥川賞作家。"
"http://ja.dbpedia.org/resource/森禮子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芥川賞受賞者"
"http://ja.dbpedia.org/resource/森禮子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バプテスト派の信者"
"http://ja.dbpedia.org/resource/森禮子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の劇作家"
"http://ja.dbpedia.org/resource/森禮子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南学院大学の人物"
"http://ja.dbpedia.org/resource/森禮子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/森禮子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバプテスト"
"http://ja.dbpedia.org/resource/森禮子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の小説家"
"http://ja.dbpedia.org/resource/森禮子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性劇作家"
"http://ja.dbpedia.org/resource/森禮子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/森禮子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/森禮子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の劇作家"
"http://ja.dbpedia.org/resource/森禮子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膵癌で亡くなった人物"
"http://ja.dbpedia.org/resource/森禮子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/森禮子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/森禮子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/森禮子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageID",756144
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageRevisionID",86443064
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本キリスト教芸術センター"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膵臓癌"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバプテスト"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤周作"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二指腸"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送作家"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸首都"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性劇作家"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の劇作家"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南学院大学の人物"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の劇作家"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なだいなだ"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤愛子_(作家)"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の小説家"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潰瘍"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川賞"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜夫"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膵癌で亡くなった人物"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡中央高等学校"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志免町"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山一行"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バプテスト教会"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南学院"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人朝日"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新劇"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮新人賞"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南学院大学"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐人町"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芥川賞受賞者"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バプテスト派の信者"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川龍之介賞"
"http://ja.dbpedia.org/resource/森禮子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/森禮子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/森禮子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/森禮子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芥川賞"
"http://ja.dbpedia.org/resource/森禮子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/森禮子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森禮子"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/abstract","森 禮子（もり れいこ 1928年7月7日 - 2014年3月28日）は小説家・劇作家。芥川賞作家。"
"http://ja.dbpedia.org/resource/森禮子","http://dbpedia.org/ontology/wikiPageLength",2124
"http://ja.dbpedia.org/resource/森禮子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森禮子?oldid=86443064&ns=0"
"http://ja.dbpedia.org/resource/福岡市文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/福岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/福岡県立福岡中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/芥川龍之介賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/萩原タケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/西南学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/西南学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/訃報_2014年3月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/豊後崩れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/芥川賞の受賞者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/森礼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森禮子"
"http://ja.dbpedia.org/resource/森礼子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/森禮子"
"http://ja.wikipedia.org/wiki/森禮子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森禮子"
