"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11594769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/ファシズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/喧嘩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/喧嘩停止令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/官軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/巨悪学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/惣無事令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/敵討","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/私軍","http://www.w3.org/2000/01/rdf-schema#label","私軍"
"http://ja.dbpedia.org/resource/私軍","http://www.w3.org/2000/01/rdf-schema#comment","私軍（わたくしいくさ）、私戦（しせん）とは、近世以前の日本において太政官符や宣旨、幕府の命令などの公的命令によらずして、敵討や自力救済のために行われる小規模な武力行使・戦闘行為。今日の歴史学では、私戦と呼ばれるのが一般的である。西欧におけるフェーデと近い概念があると言われている。 武士階層は、所領の防衛などのために対立相手に戦いをしかけることがあった。鎌倉時代にはこうした意図的な戦闘行為を故戦（こせん）、それに対する防衛を防戦（ぼうせん）と呼び、これらを一括して故戦防戦と呼んだ。中央権力の威信が低下した時代には、所領紛争を法的手段で解決する方法が無力であったために、代わりに自力救済の一環としてこうした戦いがしばしば行われていた。"
"http://ja.dbpedia.org/resource/私軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦争"
"http://ja.dbpedia.org/resource/私軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍事史"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageID",1030441
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageRevisionID",92642150
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自力救済"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣政権"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州仕置"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観応"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣旨"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延慶_(日本)"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承平天慶の乱"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家政権"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公儀"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義家"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1346年"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1352年"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喧嘩両成敗"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍事史"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国交に関する罪"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分国法"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣無事令"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後三年の役"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェーデ"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府_(日本)"
