"subject","predicate","object"
"http://ja.dbpedia.org/resource/新潟県民エフエム放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜"
"http://ja.dbpedia.org/resource/矢島舞美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://www.w3.org/2000/01/rdf-schema#label","矢島舞美のI My Me まいみ〜"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://www.w3.org/2000/01/rdf-schema#comment","矢島舞美のI My Me まいみ〜（やじままいみのあい まい みー まいみ〜）は、毎週金曜22:00〜23:00にFM PORTで放送されていたラジオ番組である。2008年7月4日放送開始。 「美勇伝 三好・岡田の今夜はふたりぼっち」の提供枠を引き継いでスタートしたため、開始から2009年3月27日までは毎週金曜23:00〜24:00に放送されていた。放送開始時の番組タイトルは「℃-ute矢島舞美のI My Me まいみ〜」であったが、℃-uteの解散に伴い、2017年6月16日より℃-uteの冠を外した「矢島舞美のI My Me まいみ〜」にタイトル変更されている。 2020年6月30日のFM PORT閉局に伴い、同年6月26日を以って放送終了した。"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハロー!プロジェクト関連の放送番組"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FM_PORTの番組"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageID",1833542
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageRevisionID",84678858
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四字熟語"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山千春のON_THE_RADIO"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞菜"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/℃-ute"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県民エフエム放送"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーク番組"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島舞美"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
