"subject","predicate","object"
"http://ja.dbpedia.org/resource/三朝温泉・はわい温泉直行かにバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/三朝温泉・はわい温泉直行かにバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/Category:山陰本線","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/Category:山陰自動車道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/Category:山陰近畿自動車道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/Category:鳥取県の交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鳥取県の交通","http://www.w3.org/2000/01/rdf-schema#label","鳥取県の交通"
"http://ja.dbpedia.org/resource/Category:鳥取県の交通","http://dbpedia.org/ontology/wikiPageID",277334
"http://ja.dbpedia.org/resource/Category:鳥取県の交通","http://dbpedia.org/ontology/wikiPageRevisionID",47271498
"http://ja.dbpedia.org/resource/Category:鳥取県の交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:鳥取県の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の交通_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:鳥取県の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国地方の交通"
"http://ja.dbpedia.org/resource/Category:鳥取県の交通","http://www.w3.org/2004/02/skos/core#prefLabel","鳥取県の交通"
"http://ja.dbpedia.org/resource/Category:鳥取県の交通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鳥取県の交通?oldid=47271498&ns=14"
