"subject","predicate","object"
"http://ja.dbpedia.org/resource/アギス3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/アミュンタス4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/アルサメス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/エリギュイオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/カラノス_(ヘタイロス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/クラテロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/グナエウス・ポンペイウス・トログス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/コイノス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/スタサノル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/タイス_(古代ギリシアの遊女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/デュムノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/ニカノル_(パルメニオンの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/バビロン会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/ピリッポス3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/ピリッポス_(マカタスの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/ファルナバゾス_(提督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/ヘファイスティオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/ペイトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/マケドニアのハルパロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/マザイオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/ミトレネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/メガロポリスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/メダテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/メナンドロス_(マケドニアの将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/メノン_(アラコシア太守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/レオミトレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/レオンナトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
