"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物","http://www.w3.org/2000/01/rdf-schema#label","1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物","http://dbpedia.org/ontology/wikiPageID",4003697
"http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",74195542
"http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearnav"
"http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の日本の建築物"
"http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1912年の日本"
"http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1912年竣工の建築物"
"http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:明治時代の建築"
"http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大正時代の建築"
"http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1912年竣工の日本の建築物?oldid=74195542&ns=14"
"http://ja.dbpedia.org/resource/万世橋駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/万世橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/上神梅駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/上神梅駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/北九州市旧門司税関","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/北九州市旧門司税関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/北浜レトロビルヂング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/北浜レトロビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/千田車庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/千田車庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/四宮車庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/四宮車庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/大阪市庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/大阪市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/宮内家住宅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/宮内家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/宮島ホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/宮島ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/慶應義塾図書館・旧館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/慶應義塾図書館・旧館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/日光駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/日光駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/日本銀行旧小樽支店金融資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/日本銀行旧小樽支店金融資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/旧グッゲンハイム邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/旧グッゲンハイム邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/旧北海道銀行本店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/旧北海道銀行本店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/旧横浜ゴム平塚製造所記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/旧横浜ゴム平塚製造所記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/旧磯野家住宅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/旧磯野家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/松阪市立歴史民俗資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/松阪市立歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/神戸駅_(群馬県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/神戸駅_(群馬県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/秋田市立赤れんが郷土館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/秋田市立赤れんが郷土館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/菊田一夫記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/菊田一夫記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/蔵春閣_(大倉別邸)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/蔵春閣_(大倉別邸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/鹿児島座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/鹿児島座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/オペラ・ドメーヌ_高麗橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/オペラ・ドメーヌ_高麗橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/カトリック山田教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/カトリック山田教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://wikidata.dbpedia.org/resource/Q67298627","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
