"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本熊雄"
"http://ja.dbpedia.org/resource/岩本熊雄","http://www.w3.org/2000/01/rdf-schema#label","岩本熊雄"
"http://ja.dbpedia.org/resource/岩本熊雄","http://www.w3.org/2000/01/rdf-schema#comment","岩本 熊雄（いわもと くまお、明治4年3月21日（1871年5月10日） - 没年不詳）は、日本の陸軍軍人、鉄道官僚。一年志願兵を経て将校となり、鉄道会社勤務を経て帝国鉄道庁・鉄道省に出仕。札幌鉄道局苗穂工場長や北海道鉄道管理局旭川工場長等を歴任する。東京府士族で官位は陸軍歩兵少尉従五位勲四等。"
"http://ja.dbpedia.org/resource/岩本熊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年生"
"http://ja.dbpedia.org/resource/岩本熊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道官僚"
"http://ja.dbpedia.org/resource/岩本熊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲六等瑞宝章受章者"
"http://ja.dbpedia.org/resource/岩本熊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍軍人"
"http://ja.dbpedia.org/resource/岩本熊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市出身の人物"
"http://ja.dbpedia.org/resource/岩本熊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/岩本熊雄","http://dbpedia.org/ontology/wikiPageID",551858
"http://ja.dbpedia.org/resource/岩本熊雄","http://dbpedia.org/ontology/wikiPageRevisionID",56576615
"http://ja.dbpedia.org/resource/岩本熊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道官僚"
"http://ja.dbpedia.org/resource/岩本熊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道鉄道_(初代)"
"http://ja.dbpedia.org/resource/岩本熊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/岩本熊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/岩本熊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍軍人"
"http://ja.dbpedia.org/resource/岩本熊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道"
