"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤戸まんじゅう"
"http://ja.dbpedia.org/resource/藤戸まんじゅう","http://www.w3.org/2000/01/rdf-schema#label","藤戸まんじゅう"
"http://ja.dbpedia.org/resource/藤戸まんじゅう","http://dbpedia.org/ontology/wikiPageID",1805999
"http://ja.dbpedia.org/resource/藤戸まんじゅう","http://dbpedia.org/ontology/wikiPageRevisionID",26454027
"http://ja.dbpedia.org/resource/藤戸まんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤戸饅頭"
"http://ja.dbpedia.org/resource/藤戸まんじゅう","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/藤戸饅頭"
"http://ja.dbpedia.org/resource/藤戸まんじゅう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤戸まんじゅう"
"http://ja.dbpedia.org/resource/藤戸まんじゅう","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/藤戸まんじゅう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤戸まんじゅう?oldid=26454027&ns=0"
"http://ja.wikipedia.org/wiki/藤戸まんじゅう","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤戸まんじゅう"
