"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q837544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/211工程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/Tank_(台湾のシンガーソングライター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/上海工程技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/上海市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/中国教育部直属大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/中華人民共和国の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/京都工芸繊維大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/京都府立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/伊東暁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/信州大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/双一流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/国家重点大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/国家重点学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/奈良女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/宇都宮大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/山形大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/延安西路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/東京農工大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/東華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/東華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/東華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/東華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/東華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/東華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
