"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1156637","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/10000メートル競歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/2011年の福岡ソフトバンクホークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/2011年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/FCバレイン下関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/FCパラフレンチ米沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/IBC岩手放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/NHK盛岡放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/P-MODEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/いわて銀河鉄道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/お茶の水女子大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/きたがわてつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/だいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/どんど晴れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/ふるさと元気隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/コモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/ゴヨウザンヨウラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/サイアム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/サモトラケのニケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/システム工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/スクールカラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/セシウムさん騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/セメント協会論文賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/ソウル科学技術大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/ダッタンソバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/チエンマイ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/デビッド・ロイド・ジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/トーマス・インモース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/ヌ・ペーレ平泉前沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/ハンバッ大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/パインボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/パヤオ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/ヒエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/フィブロイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/ブルーベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/マタタビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/マリオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/ムギネ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/ルートヴィヒ・デーデルライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/一関工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/七宮涬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/三上建築事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/三木茂_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/三浦翔太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/上村松生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/上盛岡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/下屋敷恒太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/下山大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/下山大地","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/下田田美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/不来方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/中嶋毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/中嶋英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/中嶋英雄","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/中川俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/中日本自動車短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/中村敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/中村順行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/中野正俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/久保川平三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/久慈市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/久慈琥珀博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/五葉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/人文社会科学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/人間科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/今井功_(地質学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/今井功_(地質学者)","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/今井壮一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/仙台市立広陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/伊東秀紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/会津大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/佐々木家寿治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/佐々木家寿治","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/佐々木正利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/佐々木繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/佐々木貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/佐藤哲郎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/佐藤康彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/佐藤正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/佐藤洸彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/佐藤洸彬","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/佐藤清吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/佐野日本大学短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/佐野輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/保阪嘉内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/信州大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/全国教育系大学ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/全日本大学軟式野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/全日本学生柔道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/共同教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/内池久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/内田ため池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
