"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11377919","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仙台市立将監東中学校"
"http://ja.dbpedia.org/resource/仙台市立向陽台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立将監東中学校"
"http://ja.dbpedia.org/resource/仙台市立将監中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立将監東中学校"
"http://ja.dbpedia.org/resource/仙台市立将監小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立将監東中学校"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://www.w3.org/2000/01/rdf-schema#label","仙台市立将監東中学校"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://www.w3.org/2000/01/rdf-schema#comment","仙台市立将監東中学校（せんだいしりつ しょうげんひがしちゅうがっこう）は、宮城県仙台市泉区将監三丁目にある公立中学校。通称は「東中(とんちゅう)」"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市泉区の学校"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年設立の教育機関"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市の公立中学校"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageID",2067371
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92282858
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉中央駅"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市の公立中学校"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開校記念日"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県中学校一覧"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉市"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年設立の教育機関"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市泉区の学校"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立将監中学校"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立将監小学校"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市町村の廃置分合"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立泉ヶ丘小学校"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉区_(仙台市)"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sendai-c.ed.jp/~syogen/"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sendai-c.ed.jp/~sgne-jhs/"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
