"subject","predicate","object"
"http://ja.dbpedia.org/resource/M_愛すべき人がいて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月堂"
"http://ja.dbpedia.org/resource/秋丸真一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月堂"
"http://wikidata.dbpedia.org/resource/Q11512259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/明月堂"
"http://ja.dbpedia.org/resource/博多っ子純情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月堂"
"http://ja.dbpedia.org/resource/博多っ子純情","http://ja.dbpedia.org/property/スポンサー","http://ja.dbpedia.org/resource/明月堂"
"http://ja.dbpedia.org/resource/博多通りもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月堂"
"http://ja.dbpedia.org/resource/指原莉乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月堂"
"http://ja.dbpedia.org/resource/明月堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/明月堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/明月堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/明月堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/明月堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/明月堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/明月堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
