"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1330336","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/37signals","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/ASP.NET_MVC_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Angular","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/AngularJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/AngularJS","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Apache_Struts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Apache_Struts","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Apache_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Apache_Tapestry","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Apache_Wicket","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Bingo!CMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Bingo!CMS","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Bitbucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/CakePHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/CakePHP","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Catalyst_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Catalyst_(ソフトウェア)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Category:ウェブアプリケーションフレームワーク","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/CherryPy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/CherryPy","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/CodeIgniter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/CodeIgniter","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Django","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Drupal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Drupal","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Express.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Express.js","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Framework-spider","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Framework-spider","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
