"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980-1981シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年のNBAドラフト"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://www.w3.org/2000/01/rdf-schema#label","1980年のNBAドラフト"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://www.w3.org/2000/01/rdf-schema#comment","1980年のNBAドラフトは1980年6月10日にニューヨークにおいて開催された。USAネットワークを通じて生中継された。 ドラフトでは23チーム中、東西両カンファレンスで勝率の最も低かった2チーム（デトロイト・ピストンズから指名権のトレードを受けたボストン・セルティックスとユタ・ジャズ）がコイントスを行い、全体1位指名権が決められた。その結果、ボストン・セルティックスが全体1位指名権を獲得、ジャズが全体2位指名権を獲得した。全体3位指名以降は前年の成績順に順番が定められた。なおドラフト前にセルティックスは全体1位指名権をゴールデンステート・ウォリアーズにトレードし、複数の指名権を獲得した。エクスパンションチームのダラス・マーベリックスには、それぞれのラウンドの11番目指名権が与えられた。このドラフトでは大学で4年間プレーした選手以外に5人の選手がアーリーエントリーを行った。指名は10巡まで行われ214人が指名された。"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jnfh"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市のイベント"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市のスポーツ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンハッタン"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年6月"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のアメリカ合衆国のスポーツ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のバスケットボール"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NBAドラフト"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageID",2633026
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageRevisionID",91659275
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ州立大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州立大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州立大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ大学チャペルヒル校"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・オコレン"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ・ペイサーズ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州立大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・グミンスキー"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロニー・スパロー"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロニー・レスター"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンステート・ウォリアーズ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ・ホークス"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスパンション"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ大学ラファイエット校"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・マカドゥー"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン・ネッツ"
