"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11613902","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/FX型デジタル分光相関器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/五十嵐寿一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/井上栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/佐々木達治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/北海道大博覧会_(1968年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/宇宙科学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/宇宙科学研究所","http://ja.dbpedia.org/property/前身","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/守屋富次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/富塚清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/寺野精一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/小口太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/小田稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/山川健次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/岡田實_(電気工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/岡田實_(電気工学者)","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/岸田日出刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/曽田範宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/東京大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/東京大学の建造物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/東京大学先端科学技術研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/東京大学生産技術研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学航空研究所"
"http://ja.dbpedia.org/resource/東京大学航空研究所","http://www.w3.org/2000/01/rdf-schema#label","東京大学航空研究所"
