"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)"
"http://ja.dbpedia.org/resource/宝泉寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://www.w3.org/2000/01/rdf-schema#label","宝泉寺 (渋谷区)"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://www.w3.org/2000/01/rdf-schema#comment","寶泉寺（ほうせんじ）は、東京都渋谷区にある天台宗の寺院。"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区の寺"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageID",4194323
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageRevisionID",89969904
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墓地"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生社"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷区の寺"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷駅"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源信_(僧侶)"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名主"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
