"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハンセン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ハンセン病学会"
"http://ja.dbpedia.org/resource/ハンセン病に関連した人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ハンセン病学会"
"http://ja.dbpedia.org/resource/伊藤貴臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ハンセン病学会"
"http://ja.dbpedia.org/resource/成田稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ハンセン病学会"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://www.w3.org/2000/01/rdf-schema#label","日本ハンセン病学会"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://www.w3.org/2000/01/rdf-schema#comment","日本ハンセン病学会（にほんはんせんびょうがっかい、英称:The Japanese Leprosy Association）は、ハンセン病に関する学会である。日本医学会加盟学術団体。"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本医学会"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンセン病"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年設立の組織"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageID",2821863
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageRevisionID",87270394
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光田健輔"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リファンピシン"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌感染症"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンセン病"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壮丁"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らい予防法"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疫学"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田稔"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林芳信"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村保夫"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾栄治"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤正道"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田正太"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
