"subject","predicate","object"
"http://ja.dbpedia.org/resource/三里村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条村_(岐阜県)"
"http://ja.dbpedia.org/resource/六条村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条村_(岐阜県)"
"http://ja.dbpedia.org/resource/六条村_(岐阜県)","http://www.w3.org/2000/01/rdf-schema#label","六条村 (岐阜県)"
"http://ja.dbpedia.org/resource/六条村_(岐阜県)","http://www.w3.org/2000/01/rdf-schema#comment","六条村（ろくじょうむら）は、かつて岐阜県稲葉郡にあった村である。 現在の岐阜市六条、六条北、六条南、六条福寿町、六条片田、六条大溝、六条江東などに該当する。 当村発足時は厚見郡の村であったが、郡の合併で稲葉郡の村となった。"
"http://ja.dbpedia.org/resource/六条村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚見郡"
"http://ja.dbpedia.org/resource/六条村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/六条村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/六条村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:稲葉郡"
"http://ja.dbpedia.org/resource/六条村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市域の廃止市町村"
"http://ja.dbpedia.org/resource/六条村_(岐阜県)","http://dbpedia.org/ontology/wikiPageID",3303803
"http://ja.dbpedia.org/resource/六条村_(岐阜県)","http://dbpedia.org/ontology/wikiPageRevisionID",84184212
"http://ja.dbpedia.org/resource/六条村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:稲葉郡"
