"subject","predicate","object"
"http://ja.dbpedia.org/resource/日刊スポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスレシピ"
"http://ja.dbpedia.org/resource/アスレシピ","http://www.w3.org/2000/01/rdf-schema#label","アスレシピ"
"http://ja.dbpedia.org/resource/アスレシピ","http://www.w3.org/2000/01/rdf-schema#comment","アスレシピは、日刊スポーツ新聞社が運営する中高生やジュニアアスリート、保護者、指導者のためのスポーツ栄養・食育サイト。 スポーツの現場でサポートする管理栄養士や公認スポーツ栄養士がレシピを提案、食事のとり方などをコラムで書いている。掲載されているレシピの基準は通常のレシピサイトと違い、15歳〜17歳男子、身体活動レベルⅢと高め。"
"http://ja.dbpedia.org/resource/アスレシピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食事"
"http://ja.dbpedia.org/resource/アスレシピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のウェブサイト"
"http://ja.dbpedia.org/resource/アスレシピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日刊スポーツ新聞社"
"http://ja.dbpedia.org/resource/アスレシピ","http://dbpedia.org/ontology/wikiPageID",4280236
"http://ja.dbpedia.org/resource/アスレシピ","http://dbpedia.org/ontology/wikiPageRevisionID",91133997
"http://ja.dbpedia.org/resource/アスレシピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食事"
"http://ja.dbpedia.org/resource/アスレシピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本記念日協会"
"http://ja.dbpedia.org/resource/アスレシピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のウェブサイト"
"http://ja.dbpedia.org/resource/アスレシピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日刊スポーツ新聞社"
"http://ja.dbpedia.org/resource/アスレシピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理栄養士"
"http://ja.dbpedia.org/resource/アスレシピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊スポーツ新聞社"
"http://ja.dbpedia.org/resource/アスレシピ","http://dbpedia.org/ontology/wikiPageExternalLink","https://athleterecipe.com/"
"http://ja.dbpedia.org/resource/アスレシピ","http://dbpedia.org/ontology/wikiPageExternalLink","https://athleterecipe.com/seminar"
"http://ja.dbpedia.org/resource/アスレシピ","http://dbpedia.org/ontology/wikiPageExternalLink","https://athdeli-market.com/"
"http://ja.dbpedia.org/resource/アスレシピ","http://dbpedia.org/ontology/wikiPageExternalLink","https://athleterecipe.com/bukatsubento"
"http://ja.dbpedia.org/resource/アスレシピ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCgn7hktVclLpN0Bt1snlBRA"
"http://ja.dbpedia.org/resource/アスレシピ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet-stub"
"http://ja.dbpedia.org/resource/アスレシピ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アスレシピ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/アスレシピ","http://ja.dbpedia.org/property/出典の明記",2021
"http://ja.dbpedia.org/resource/アスレシピ","http://ja.dbpedia.org/property/特筆性",2021
"http://ja.dbpedia.org/resource/アスレシピ","http://dbpedia.org/ontology/abstract","アスレシピは、日刊スポーツ新聞社が運営する中高生やジュニアアスリート、保護者、指導者のためのスポーツ栄養・食育サイト。 スポーツの現場でサポートする管理栄養士や公認スポーツ栄養士がレシピを提案、食事のとり方などをコラムで書いている。掲載されているレシピの基準は通常のレシピサイトと違い、15歳〜17歳男子、身体活動レベルⅢと高め。"
"http://ja.dbpedia.org/resource/アスレシピ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アスレシピ"
"http://ja.dbpedia.org/resource/アスレシピ","http://dbpedia.org/ontology/wikiPageLength",1766
"http://ja.dbpedia.org/resource/アスレシピ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アスレシピ?oldid=91133997&ns=0"
"http://wikidata.dbpedia.org/resource/Q109361790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスレシピ"
"http://ja.wikipedia.org/wiki/アスレシピ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アスレシピ"
