"subject","predicate","object"
"http://ja.dbpedia.org/resource/RWBY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフラン色の死神"
"http://ja.dbpedia.org/resource/カッシウェラウヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフラン色の死神"
"http://ja.dbpedia.org/resource/サフラン色の死神","http://www.w3.org/2000/01/rdf-schema#label","サフラン色の死神"
"http://ja.dbpedia.org/resource/サフラン色の死神","http://www.w3.org/2000/01/rdf-schema#comment","サフラン色の死神(ラテン語: Crocea Mors)はジェフリー・オブ・モンマスの『ブリタニア列王史』などに登場する伝説の宝剣。「サフラン色」とはこの剣に純金が施されていることを意味している。 ジェフリーらの記述によれば、この剣は元来は史的人物ユリウス・カエサルの所有物であったが、ローマによるブリタンニア侵攻の際に行われた戦闘で、伝説上の人物ネンニウス(Nennius of Britain)に鹵獲される。「死神」の名が示す通りこの剣で傷を負った者はいかなる薬でも救う事ができないと伝わり、ローマ側の兵士はこれをよく知っていたためサフラン色の死神を手にしたネンニウスから一目散に逃げ去った。しかしネンニウスもこの戦から間を置かず死亡して（現在のロンドン）に埋葬され、サフラン色の死神も彼の墓へと副葬された。"
"http://ja.dbpedia.org/resource/サフラン色の死神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の刀剣"
"http://ja.dbpedia.org/resource/サフラン色の死神","http://dbpedia.org/ontology/wikiPageID",4510346
"http://ja.dbpedia.org/resource/サフラン色の死神","http://dbpedia.org/ontology/wikiPageRevisionID",87244162
"http://ja.dbpedia.org/resource/サフラン色の死神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリタニア列王史"
"http://ja.dbpedia.org/resource/サフラン色の死神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・オブ・モンマス"
"http://ja.dbpedia.org/resource/サフラン色の死神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/サフラン色の死神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマによるブリタンニア侵攻_(紀元前55年-紀元前54年)"
"http://ja.dbpedia.org/resource/サフラン色の死神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフラン"
"http://ja.dbpedia.org/resource/サフラン色の死神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス・カエサル"
"http://ja.dbpedia.org/resource/サフラン色の死神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の刀剣"
"http://ja.dbpedia.org/resource/サフラン色の死神","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/サフラン色の死神","http://dbpedia.org/ontology/abstract","サフラン色の死神(ラテン語: Crocea Mors)はジェフリー・オブ・モンマスの『ブリタニア列王史』などに登場する伝説の宝剣。「サフラン色」とはこの剣に純金が施されていることを意味している。 ジェフリーらの記述によれば、この剣は元来は史的人物ユリウス・カエサルの所有物であったが、ローマによるブリタンニア侵攻の際に行われた戦闘で、伝説上の人物ネンニウス(Nennius of Britain)に鹵獲される。「死神」の名が示す通りこの剣で傷を負った者はいかなる薬でも救う事ができないと伝わり、ローマ側の兵士はこれをよく知っていたためサフラン色の死神を手にしたネンニウスから一目散に逃げ去った。しかしネンニウスもこの戦から間を置かず死亡して（現在のロンドン）に埋葬され、サフラン色の死神も彼の墓へと副葬された。"
"http://ja.dbpedia.org/resource/サフラン色の死神","http://dbpedia.org/ontology/wikiPageLength",587
"http://ja.dbpedia.org/resource/サフラン色の死神","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サフラン色の死神?oldid=87244162&ns=0"
"http://ja.dbpedia.org/resource/サフラン色の死神","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サフラン色の死神"
"http://ja.dbpedia.org/resource/ローマによるブリタンニア侵攻_(紀元前55年-紀元前54年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフラン色の死神"
"http://wikidata.dbpedia.org/resource/Q3698139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サフラン色の死神"
"http://ja.wikipedia.org/wiki/サフラン色の死神","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サフラン色の死神"
