"subject","predicate","object"
"http://ja.dbpedia.org/resource/広域処理","http://www.w3.org/2000/01/rdf-schema#label","広域処理"
"http://ja.dbpedia.org/resource/広域処理","http://www.w3.org/2000/01/rdf-schema#comment","広域処理（こういきしょり）とは、災害などが発生した場合に生じた廃棄物を被災地のみでは処理しきれない場合に全国ので処理すること。東日本大震災でも多くの廃棄物が発生しており、その量は岩手県では12年分、宮城県では14年分に達しており被災地の早い復旧のために全国の余力のある自治体への広域処理を要望している。阪神淡路大震災の兵庫県で発生した廃棄物の約14%が県外で広域処理され、新潟中越沖地震で発生した数十トンの廃棄物が川崎市で処理された。"
"http://ja.dbpedia.org/resource/広域処理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:災害"
"http://ja.dbpedia.org/resource/広域処理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の廃棄物処理"
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/wikiPageID",2578006
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/wikiPageRevisionID",89117733
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃棄物処理施設"
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体"
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害"
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:災害"
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神淡路大震災"
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃棄物"
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の廃棄物処理"
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟中越沖地震"
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被災地"
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/wikiPageExternalLink","http://kouikishori.env.go.jp/"
"http://ja.dbpedia.org/resource/広域処理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広域処理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disaster-stub"
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/abstract","広域処理（こういきしょり）とは、災害などが発生した場合に生じた廃棄物を被災地のみでは処理しきれない場合に全国ので処理すること。東日本大震災でも多くの廃棄物が発生しており、その量は岩手県では12年分、宮城県では14年分に達しており被災地の早い復旧のために全国の余力のある自治体への広域処理を要望している。阪神淡路大震災の兵庫県で発生した廃棄物の約14%が県外で広域処理され、新潟中越沖地震で発生した数十トンの廃棄物が川崎市で処理された。"
"http://ja.dbpedia.org/resource/広域処理","http://dbpedia.org/ontology/wikiPageLength",552
"http://ja.dbpedia.org/resource/広域処理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広域処理?oldid=89117733&ns=0"
"http://ja.dbpedia.org/resource/広域処理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広域処理"
"http://wikidata.dbpedia.org/resource/Q11484328","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広域処理"
"http://ja.wikipedia.org/wiki/広域処理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広域処理"
