"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10554882","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/侯莫陳穎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/ケイ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/タガチャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/ボロルタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/一行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/中国蝗災史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/劉秉忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/北京の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/堯山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/孟知祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/宇文化及","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/宋璟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/宋磁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/常建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/後周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/李存孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/李振_(五代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/柴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/河北道_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/王玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/王義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/磁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/聖穆皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/蘇定方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/趙良弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/邢台市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/邢台県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/邢州","http://www.w3.org/2000/01/rdf-schema#label","邢州"
"http://ja.dbpedia.org/resource/邢州","http://www.w3.org/2000/01/rdf-schema#comment","邢州（けいしゅう）は、中国にかつて存在した州。隋代から元初にかけて、現在の河北省邢台市一帯に設置された。"
"http://ja.dbpedia.org/resource/邢州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宋朝の行政区分"
"http://ja.dbpedia.org/resource/邢州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋朝の州"
"http://ja.dbpedia.org/resource/邢州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/邢州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐朝の行政区分"
"http://ja.dbpedia.org/resource/邢州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河北省の歴史"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageID",2096047
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageRevisionID",91087460
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙州"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北道_(唐)"
