"subject","predicate","object"
"http://ja.dbpedia.org/resource/から揚げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスカベシュ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://www.w3.org/2000/01/rdf-schema#label","エスカベシュ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://www.w3.org/2000/01/rdf-schema#comment","エスカベーシュ（フランス語: escabèche）あるいはエスカベーチェ（スペイン語: escabeche）とは、魚肉などのから揚げを酢漬けにした料理。マリネの一種で、主に地中海沿岸の国々で供される。"
"http://ja.dbpedia.org/resource/エスカベシュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0gnw"
"http://ja.dbpedia.org/resource/エスカベシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揚げ物料理"
"http://ja.dbpedia.org/resource/エスカベシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魚介料理"
"http://ja.dbpedia.org/resource/エスカベシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肉料理"
"http://ja.dbpedia.org/resource/エスカベシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中南米の食文化"
"http://ja.dbpedia.org/resource/エスカベシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地中海の食文化"
"http://ja.dbpedia.org/resource/エスカベシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酢料理"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageID",2928446
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageRevisionID",85316221
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/缶詰"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カツオ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南フランス"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酢料理"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷蔵庫"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/から揚げ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラペーニョ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーア人"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロヴァンス"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚肉"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオニア諸島"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリネ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジン"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肉料理"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魚介料理"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚肉"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂嚢"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグロ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウサギ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏肉"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揚げ物料理"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南蛮漬け"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taniguejf.JPG"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アメリカ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓶詰"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柑橘類"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマネギ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スープ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマイカ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ州"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アフリカ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中南米の食文化"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世界"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルトリコ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワシ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビチェ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地中海の食文化"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッサバ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤトウリ"
"http://ja.dbpedia.org/resource/エスカベシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐辛子"
