"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1389125","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FKヴォジュドヴァツ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://www.w3.org/2000/01/rdf-schema#label","FKヴォジュドヴァツ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://www.w3.org/2000/01/rdf-schema#comment","フドバルスキ・クルブ・ヴォジュドヴァツ（セルビア語: Фудбалски клуб Вождовац, セルビア・クロアチア語: Fudbalski klub Voždovac）は、セルビアのベオグラード・をホームタウンとするサッカークラブである。"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfxw"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビアのサッカークラブ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベオグラードのサッカークラブ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageID",3192600
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageRevisionID",91794081
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネナド・ララトヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボグダン・ヨチッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロシュ・クルニッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネナド・ニキッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロシュ・ミロヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・プルティッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロシュ・パントヴィッチ_(2002年生のサッカー選手)"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディン・アイディノヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・バボヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ハイディン"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイロ・イヴァノヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・ミヤイロヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ノヴァコヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ジヴコヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・イヴェジッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・ビェリツァ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKジェレズニク"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥシャン・アンジェルコヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェドミル・ジョインチェヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニクシャ・ヴヤノヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ジュリチッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラニスラヴ・マルコヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾラン・ミリンコヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテヤ・ジョルジェヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モミル・ヴェリコヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティヤ・ミトロヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイロ・ドラギチェヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイロ・ネシュコヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォジュドヴァツ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千徳有寛"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブレン・クリャイッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニロ・テオドロヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダル・ヤニッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・ジヴコヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・デヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラギ・カリチャニン"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヤン・ミロヴァノヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビアのサッカークラブ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・トリフノヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロスラヴ・ヴカシノヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥシャン・イェヴリッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリプ・ダミャノヴィッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・プアチャ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベオグラード"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベオグラードのサッカークラブ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア・カップ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア・スーペルリーガ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリサヴ・ブルマズ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア・モンテネグロカップ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア・モンテネグロ・プルヴァ・リーガ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリヤ・カティッチ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア・プルヴァ・リーガ"
"http://ja.dbpedia.org/resource/FKヴォジュドヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年設立のスポーツチーム"
