"subject","predicate","object"
"http://ja.dbpedia.org/resource/S・エパサ・マーカーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/S・エパサ・マーカーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物","http://www.w3.org/2000/01/rdf-schema#label","ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の大学出身の人物"
"http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウェイン州立大学の人物"
"http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物","http://dbpedia.org/ontology/wikiPageID",4317077
"http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",82008862
"http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウェイン州立大学出身の人物?oldid=82008862&ns=14"
"http://ja.dbpedia.org/resource/アニタ・バロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/アニタ・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・マーシャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/アーサー・ダントー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/アーサー・ダントー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/アーニー・ハドソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/アーニー・ハドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ウエイン・W・ダイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ウエイン・W・ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/エメット・リース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/エメット・リース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/オトマー・サフナウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/オトマー・サフナウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/カーティス・フラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/カーティス・フラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ケイシー・ケイサム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ケイシー・ケイサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ケニー・バレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ケニー・バレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/サリー・テリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/サリー・テリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/シクスト・ロドリゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/シクスト・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ジェフリー・タンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ジェフリー・タンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ジェリー・リネンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ジェリー・リネンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ジャック・ホワイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ジャック・ホワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ジョン・クルーゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
