"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-23サッカードイツ代表"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのサッカー競技・男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-23サッカードイツ代表"
"http://wikidata.dbpedia.org/resource/Q1202757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/U-23サッカードイツ代表"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://www.w3.org/2000/01/rdf-schema#label","U-23サッカードイツ代表"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://www.w3.org/2000/01/rdf-schema#comment","U-23サッカードイツ代表（ドイツ語: deutsche U-23-Fußballnationalmannschaft, 英語: Germany national under-23 football team）は、ドイツサッカー協会（DFB）によって構成されるドイツのサッカーの23歳以下のナショナルチーム。23歳以下の選手を対象とするオリンピックに出場するためのチームである。"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーのU-23ナショナルチーム"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの育成年代のサッカー"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカードイツ代表"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageID",3509350
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageRevisionID",92228296
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン・アルノルト"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RBライプツィヒ"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピックのサッカー競技・男子"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカードイツ代表"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフナール・アヘ"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・リヒター"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンヤミン・ヘンリヒス"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アモス・ピーパー"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスマイル・ヤコブス"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビト・ラウム"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スベンド・ブローダーセン"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VfBシュトゥットガルト"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカードイツ代表"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカードイツ女子代表"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリアン・ミュラー_(1997年生のサッカー選手)"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VfLボーフム"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・オヒス・ウドゥオカイ"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VfLヴォルフスブルク"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのサッカー競技・男子"
"http://ja.dbpedia.org/resource/U-23サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのサッカー競技"
