"subject","predicate","object"
"http://ja.dbpedia.org/resource/九体寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/九体寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/アレックス・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/一乗院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/三重塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/不染鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/中川寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/久米寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/九品仏浄真寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/京都府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/京都府にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/京都府の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/京都府の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/京都府道・奈良県道752号高田東鳴川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/今日の風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/仏像大好。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/仏塔古寺十八尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/加茂地域コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/加茂町_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/十二神将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/印相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/双身毘沙門天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/古寺巡礼_(和辻哲郎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/古寺巡礼_(土門拳の写真集)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/吉祥天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/和様建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/国宝への旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/国宝彫刻の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/国宝探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/地蔵菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/壁画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/奈良交通平城営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/奈良国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/実範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/小川光三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/岩船寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/常念寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/広目天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/当尾村_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/当尾磨崖仏文化財環境保全地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/截金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/文観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/日本の国宝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/日本の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/日本の特別名勝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/日本国指定名勝の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/日本庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/日本美術史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/木津川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/極める","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/毘沙門堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/毘沙門天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/法界寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/浄土式庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
