"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20742287","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/いろはにほへと_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/いろはにほへと_(テレビドラマ)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/お耳役秘帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/お耳役秘帳","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/ちちんぷいぷい_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/ちちんぷいぷい_(テレビドラマ)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/ふりむくな鶴吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/ゴールデンドラマシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/ザ・サスペンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/ニュードキュメンタリードラマ昭和_松本清張事件にせまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/ハワイ・ミッドウェイ大海空戦_太平洋の嵐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/フジテレビ月曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/ブルーリボン賞_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/一心太助_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/一心太助_(テレビドラマ)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/七人の刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/三匹が斬る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/佐治乾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
