"subject","predicate","object"
"http://ja.dbpedia.org/resource/民博","http://www.w3.org/2000/01/rdf-schema#label","民博"
"http://ja.dbpedia.org/resource/民博","http://dbpedia.org/ontology/wikiPageID",2602153
"http://ja.dbpedia.org/resource/民博","http://dbpedia.org/ontology/wikiPageRevisionID",43193891
"http://ja.dbpedia.org/resource/民博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館"
"http://ja.dbpedia.org/resource/民博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立民俗博物館"
"http://ja.dbpedia.org/resource/民博","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/奈良県立民俗博物館"
"http://ja.dbpedia.org/resource/民博","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国立民族学博物館"
"http://ja.dbpedia.org/resource/民博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/民博","http://dbpedia.org/ontology/wikiPageLength",80
"http://ja.dbpedia.org/resource/民博","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/民博?oldid=43193891&ns=0"
"http://ja.dbpedia.org/resource/民博","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/民博"
"http://wikidata.dbpedia.org/resource/Q11547898","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/民博"
"http://ja.wikipedia.org/wiki/民博","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/民博"
