"subject","predicate","object"
"http://ja.dbpedia.org/resource/AMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/DIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/Dr.クラナガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/Engrish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/FUNKASIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/GEEK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/GHQ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/Gスポット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/KY語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/MANSCAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/MILF_(スラング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/Make_my_day","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/NO_MATTER_BOARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/OK_(表現)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/RADWIMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/SPACY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/ネッ友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/ヒップ_(スラング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/Jabberwacky","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/M検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/南の島症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/08/15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/1.5番町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/1982年のワールドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/Urban_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/WTF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/うわばみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/おし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/おちんちん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/お姫様だっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/きちがい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/くたばれ!ヤンキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/ことばの梯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/ざる法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/しょっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/じゃりン子チエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/たまたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/たわわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/だいしゅきホールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/てんぽな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/とんずら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/どんだけ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/はい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/びんた_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/へたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/まぶだち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/まんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/みらろま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/ゐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/ゑ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/アイゴ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/アクア＝エリアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/アステリックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/アッパッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/アフリカ・フランス語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/アメリカーナ_(文化)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/イクメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/イタリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/イナゴタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/イヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/イングランド系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/インターネットスラング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/インターネット用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/インターネット百科事典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/インドネシア語のスラング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/インドネシア語大辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/イーラジ・ミールザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/ウィザード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/ウェッジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/エッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/エッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/エモい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
