"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11619520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/LOVE17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/24時間まるごとライブ_LOVE_LOVE2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/AKB48コント「びみょ〜」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/ファニーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/マッハブイロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/三人兄弟_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/三人兄弟_(テレビドラマ)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/加トちゃんケンちゃんごきげんテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/各務原よ_大使を抱け!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/各務原よ_大使を抱け!","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/名古屋行き最終列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/名古屋行き最終列車","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/大洲市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/愛光中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/放送作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/日本大学芸術学部・大学院芸術学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/王者マンへの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/知ってるつもり%3F!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/石橋を叩いて笑う〜ゴッホの耳〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/菊原共基","http://www.w3.org/2000/01/rdf-schema#label","菊原共基"
"http://ja.dbpedia.org/resource/菊原共基","http://www.w3.org/2000/01/rdf-schema#comment","菊原 共基（きくはら ともき、1961年4月7日 - ）は、愛媛県大洲市出身の放送作家(構成作家)、脚本家、元お笑い芸人。別名義に菊原 智岐、ファニー菊原などがある。"
"http://ja.dbpedia.org/resource/菊原共基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/菊原共基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/菊原共基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/菊原共基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/菊原共基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放送作家"
"http://ja.dbpedia.org/resource/菊原共基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコピーライター"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageID",1677093
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageRevisionID",89944103
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王者マンへの道"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田栄作"
