"subject","predicate","object"
"http://ja.dbpedia.org/resource/国境会戦_(朝鮮戦争)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/室伏哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/崔仁_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/崔賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/朱栄福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/朴吉南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/李益星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/李青松_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/武亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/武田専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/沈鎰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/王連_(空軍司令官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/第2次ソウルの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/谷口雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/金一_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/金奉律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/金策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/黄虎林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/黒木英充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/ソウル会戦_(第一次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
"http://ja.dbpedia.org/resource/ピョートル・ツォイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠思社"
