"subject","predicate","object"
"http://ja.dbpedia.org/resource/7月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あずさ"
"http://ja.dbpedia.org/resource/BBCニュース_(びわ湖放送)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あずさ"
"http://ja.dbpedia.org/resource/BBCニュースライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あずさ"
"http://wikidata.dbpedia.org/resource/Q11407278","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南あずさ"
"http://ja.dbpedia.org/resource/びわ湖放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あずさ"
"http://ja.dbpedia.org/resource/オフィスキイワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あずさ"
"http://ja.dbpedia.org/resource/キラりん滋賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あずさ"
"http://ja.dbpedia.org/resource/サンテレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あずさ"
"http://ja.dbpedia.org/resource/ニュースEyeランドf","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あずさ"
"http://ja.dbpedia.org/resource/ニュースワイドCATCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あずさ"
"http://ja.dbpedia.org/resource/ニュース滋賀いろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あずさ"
"http://ja.dbpedia.org/resource/ニュース滋賀いろ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/南あずさ"
"http://ja.dbpedia.org/resource/南あずさ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/南あずさ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://ja.dbpedia.org/resource/南あずさ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南あずさ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
