"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15900638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/僖公_(許)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/僖公_(許)","http://www.w3.org/2000/01/rdf-schema#label","僖公 (許)"
"http://ja.dbpedia.org/resource/僖公_(許)","http://www.w3.org/2000/01/rdf-schema#comment","僖公（きこう、? - 紀元前621年）は、春秋時代の諸侯国の許の君主の一人。姓は姜、名は業。在位期間は紀元前658年から紀元前621年とされている。"
"http://ja.dbpedia.org/resource/僖公_(許)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:許の君主"
"http://ja.dbpedia.org/resource/僖公_(許)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前621年没"
"http://ja.dbpedia.org/resource/僖公_(許)","http://dbpedia.org/ontology/wikiPageID",4129630
"http://ja.dbpedia.org/resource/僖公_(許)","http://dbpedia.org/ontology/wikiPageRevisionID",77472734
"http://ja.dbpedia.org/resource/僖公_(許)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許_(春秋)"
"http://ja.dbpedia.org/resource/僖公_(許)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:許の君主"
"http://ja.dbpedia.org/resource/僖公_(許)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前621年"
"http://ja.dbpedia.org/resource/僖公_(許)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
