"subject","predicate","object"
"http://ja.dbpedia.org/resource/スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペープシュ"
"http://ja.dbpedia.org/resource/ペープシュ","http://www.w3.org/2000/01/rdf-schema#label","ペープシュ"
"http://ja.dbpedia.org/resource/ペープシュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015kc8"
"http://ja.dbpedia.org/resource/ペープシュ","http://dbpedia.org/ontology/wikiPageID",714603
"http://ja.dbpedia.org/resource/ペープシュ","http://dbpedia.org/ontology/wikiPageRevisionID",8111099
"http://ja.dbpedia.org/resource/ペープシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・クリストフ・ペープシュ"
"http://ja.dbpedia.org/resource/ペープシュ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヨハン・クリストフ・ペープシュ"
"http://ja.dbpedia.org/resource/ペープシュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペープシュ"
"http://ja.dbpedia.org/resource/ペープシュ","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/ペープシュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペープシュ?oldid=8111099&ns=0"
"http://ja.wikipedia.org/wiki/ペープシュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペープシュ"
