"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q819697","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンデルスブラット"
"http://ja.dbpedia.org/resource/シュプレー＝ナイセ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンデルスブラット"
"http://ja.dbpedia.org/resource/ドイツのための選択肢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンデルスブラット"
"http://ja.dbpedia.org/resource/ドイツの新聞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンデルスブラット"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://www.w3.org/2000/01/rdf-schema#label","ハンデルスブラット"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://www.w3.org/2000/01/rdf-schema#comment","ハンデルスブラット（独：Handelsblatt）は、ドイツの主要な日刊商業経済紙。ドイツにおいて最大の経済新聞である。 ドイツの大手出版社ホルツブリンク出版グループ傘下のハンデルスブラット出版社から発行されており、本社はデュッセルドルフにある。1日に15万部近い部数が発行されている。1946年以来、現在と同じ様式で発行されており、ドイツの新聞の主要な引用指標で上位を維持している。"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_hbd"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの新聞"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://dbpedia.org/ontology/wikiPageID",1715732
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://dbpedia.org/ontology/wikiPageRevisionID",82368359
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの新聞"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュッセルドルフ"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィキ"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Handelsblatt_logo.svg"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルツブリンク出版グループ"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handelsblatt.com/wirtschaftswiki/"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handelsblatt.com"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Journalism-stub"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://xmlns.com/foaf/0.1/homepage","http://www.handelsblatt.com"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Handelsblatt_logo.svg?width=300"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Handelsblatt_logo.svg"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://dbpedia.org/ontology/abstract","ハンデルスブラット（独：Handelsblatt）は、ドイツの主要な日刊商業経済紙。ドイツにおいて最大の経済新聞である。 ドイツの大手出版社ホルツブリンク出版グループ傘下のハンデルスブラット出版社から発行されており、本社はデュッセルドルフにある。1日に15万部近い部数が発行されている。1946年以来、現在と同じ様式で発行されており、ドイツの新聞の主要な引用指標で上位を維持している。"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://dbpedia.org/ontology/wikiPageLength",1071
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハンデルスブラット?oldid=82368359&ns=0"
"http://ja.dbpedia.org/resource/ハンデルスブラット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハンデルスブラット"
"http://ja.dbpedia.org/resource/フラウケ・ペトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンデルスブラット"
"http://ja.dbpedia.org/resource/我が闘争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンデルスブラット"
"http://ja.dbpedia.org/resource/ドイツ経済新聞ハンデルスブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンデルスブラット"
"http://ja.dbpedia.org/resource/ドイツ経済新聞ハンデルスブラット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハンデルスブラット"
"http://ja.wikipedia.org/wiki/ハンデルスブラット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハンデルスブラット"
