"subject","predicate","object"
"http://ja.dbpedia.org/resource/2006年の映画/1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジェンド・オブ・ゾロ"
"http://ja.dbpedia.org/resource/第78回アカデミー賞に関する一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジェンド・オブ・ゾロ"
"http://wikidata.dbpedia.org/resource/Q947737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レジェンド・オブ・ゾロ"
"http://ja.dbpedia.org/resource/フィル・メヒュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジェンド・オブ・ゾロ"
"http://ja.dbpedia.org/resource/ペドロ・アルメンダリス・Jr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジェンド・オブ・ゾロ"
"http://ja.dbpedia.org/resource/マイケル・エマーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジェンド・オブ・ゾロ"
"http://ja.dbpedia.org/resource/マスク・オブ・ゾロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジェンド・オブ・ゾロ"
"http://ja.dbpedia.org/resource/マスク・オブ・ゾロ","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/レジェンド・オブ・ゾロ"
"http://ja.dbpedia.org/resource/マーティン・キャンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジェンド・オブ・ゾロ"
"http://ja.dbpedia.org/resource/ルーファス・シーウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジェンド・オブ・ゾロ"
"http://ja.dbpedia.org/resource/レジェンド・オブ・ゾロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/レジェンド・オブ・ゾロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
