"subject","predicate","object"
"http://ja.dbpedia.org/resource/建築士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)"
"http://ja.dbpedia.org/resource/建築大工技能士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)"
"http://ja.dbpedia.org/resource/職業能力開発総合大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)"
"http://ja.dbpedia.org/resource/職業訓練指導員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)"
"http://ja.dbpedia.org/resource/枠組壁建築技能士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)"
"http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)","http://www.w3.org/2000/01/rdf-schema#label","職業訓練指導員 (建築科)"
"http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)","http://www.w3.org/2000/01/rdf-schema#comment","職業訓練指導員 (建築科)（しょくぎょうくんれんしどういん けんちくか）は、職業訓練指導員免許のうちの1つ。厚生労働省管轄。"
"http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築に関する職業"
"http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業訓練指導員免許"
"http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)","http://dbpedia.org/ontology/wikiPageID",501681
"http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)","http://dbpedia.org/ontology/wikiPageRevisionID",88930042
"http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員"
"http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築に関する職業"
"http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築士"
"http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業訓練指導員免許"
"http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/職業訓練指導員_(建築科)"
"http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)","http://dbpedia.org/ontology/abstract","職業訓練指導員 (建築科)（しょくぎょうくんれんしどういん けんちくか）は、職業訓練指導員免許のうちの1つ。厚生労働省管轄。"
"http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)","http://dbpedia.org/ontology/wikiPageLength",519
"http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/職業訓練指導員_(建築科)?oldid=88930042&ns=0"
"http://wikidata.dbpedia.org/resource/Q11611320","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)"
"http://ja.wikipedia.org/wiki/職業訓練指導員_(建築科)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/職業訓練指導員_(建築科)"
