"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11656437","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関通利"
"http://ja.dbpedia.org/resource/12月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関通利"
"http://ja.dbpedia.org/resource/長野県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関通利"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/2000/01/rdf-schema#label","関通利"
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/2000/01/rdf-schema#comment","関 通利（せき みちとし、12月20日 - ）は、日本の男性声優。アーツビジョンを経て、現在はアトリエピーチに所属。長野県出身。血液型はO型。身長170cm。趣味はパソコン、イラスト、映画鑑賞。"
"http://ja.dbpedia.org/resource/関通利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/関通利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/関通利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/関通利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のアーツビジョングループ所属者"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageID",1170152
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageRevisionID",79158226
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺碧の艦隊"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノの旅_-the_Beautiful_World-"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガキの領分"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラパニック"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月の砂漠殺人事件"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KURAU_Phantom_Memory"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷぎゅる"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇者のくせになまいきだ。"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクミくんシリーズ"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズマジックアカデミー"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルメタル・パニック!"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクラップド・プリンセス"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叫んでやるぜ!"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エニグマ奪還"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆめりあ"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いぬかみっ!"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のアーツビジョングループ所属者"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビューティフル_ジョー"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇者のくせになまいきだ:3D"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーツビジョン"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトリエピーチ"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀色の髪のアギト"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が望む永遠"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住めば都のコスモス荘"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
