"subject","predicate","object"
"http://ja.dbpedia.org/resource/太宰府天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県道76号"
"http://ja.dbpedia.org/resource/福岡県道76号","http://www.w3.org/2000/01/rdf-schema#label","福岡県道76号"
"http://ja.dbpedia.org/resource/福岡県道76号","http://dbpedia.org/ontology/wikiPageID",1273022
"http://ja.dbpedia.org/resource/福岡県道76号","http://dbpedia.org/ontology/wikiPageRevisionID",16807127
"http://ja.dbpedia.org/resource/福岡県道76号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県道76号筑紫野太宰府線"
"http://ja.dbpedia.org/resource/福岡県道76号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福岡県道76号筑紫野太宰府線"
"http://ja.dbpedia.org/resource/福岡県道76号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福岡県道76号"
"http://ja.dbpedia.org/resource/福岡県道76号","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/福岡県道76号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福岡県道76号?oldid=16807127&ns=0"
"http://ja.wikipedia.org/wiki/福岡県道76号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福岡県道76号"
