"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御虎子"
"http://ja.dbpedia.org/resource/御虎子","http://www.w3.org/2000/01/rdf-schema#label","御虎子"
"http://ja.dbpedia.org/resource/御虎子","http://dbpedia.org/ontology/wikiPageID",1282769
"http://ja.dbpedia.org/resource/御虎子","http://dbpedia.org/ontology/wikiPageRevisionID",16972316
"http://ja.dbpedia.org/resource/御虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポータブルトイレ"
"http://ja.dbpedia.org/resource/御虎子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポータブルトイレ"
"http://ja.dbpedia.org/resource/御虎子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/御虎子"
"http://ja.dbpedia.org/resource/御虎子","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/御虎子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/御虎子?oldid=16972316&ns=0"
"http://ja.wikipedia.org/wiki/御虎子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/御虎子"
