"subject","predicate","object"
"http://ja.dbpedia.org/resource/DJメンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの歌手"
"http://ja.dbpedia.org/resource/DJメンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの歌手"
"http://ja.dbpedia.org/resource/キャサリン・オレリャーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの歌手"
"http://ja.dbpedia.org/resource/キャサリン・オレリャーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの歌手"
"http://ja.dbpedia.org/resource/Category:チリの声楽家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チリの歌手"
"http://ja.dbpedia.org/resource/フランシスカ・ヴァレンズエラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの歌手"
"http://ja.dbpedia.org/resource/フランシスカ・ヴァレンズエラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの歌手"
"http://ja.dbpedia.org/resource/ホルヘ・ゴンサレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの歌手"
"http://ja.dbpedia.org/resource/ホルヘ・ゴンサレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの歌手"
"http://ja.dbpedia.org/resource/ミゲル・ピニェラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの歌手"
"http://ja.dbpedia.org/resource/ミゲル・ピニェラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの歌手"
"http://ja.dbpedia.org/resource/モンセラット・ブスタマンテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの歌手"
"http://ja.dbpedia.org/resource/モンセラット・ブスタマンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの歌手"
"http://ja.dbpedia.org/resource/アニータ・アルバラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの歌手"
"http://ja.dbpedia.org/resource/アニータ・アルバラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの歌手"
"http://ja.dbpedia.org/resource/アメリコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの歌手"
