"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11455083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮澤真一"
"http://ja.dbpedia.org/resource/マウスプロモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤真一"
"http://ja.dbpedia.org/resource/ユバの徽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤真一"
"http://ja.dbpedia.org/resource/声優の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤真一"
"http://ja.dbpedia.org/resource/声優ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤真一"
"http://ja.dbpedia.org/resource/実川学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤真一"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/2000/01/rdf-schema#label","宮澤真一"
"http://ja.dbpedia.org/resource/宮澤真一","http://www.w3.org/2000/01/rdf-schema#comment","宮澤 真一（みやざわ しんいち、1986年4月18日 – ）は、日本の男性声優、小説家。長野県出身。マウスプロモーション所属。血液型はO型。小説家としての活動は、浅月 そら名義で行っている。"
"http://ja.dbpedia.org/resource/宮澤真一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のライトノベル作家"
"http://ja.dbpedia.org/resource/宮澤真一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮澤真一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/宮澤真一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/宮澤真一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マウスプロモーション"
"http://ja.dbpedia.org/resource/宮澤真一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/宮澤真一","http://dbpedia.org/ontology/wikiPageID",2057333
"http://ja.dbpedia.org/resource/宮澤真一","http://dbpedia.org/ontology/wikiPageRevisionID",89152783
"http://ja.dbpedia.org/resource/宮澤真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/『犬のてれび』"
"http://ja.dbpedia.org/resource/宮澤真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウスプロモーション"
"http://ja.dbpedia.org/resource/宮澤真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロザリオとバンパイア_(アニメ)"
"http://ja.dbpedia.org/resource/宮澤真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイカツ!_(アニメ)"
"http://ja.dbpedia.org/resource/宮澤真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/宮澤真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAUSU_THEATER"
