"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのバレーボール競技・男子アフリカ予選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのバレーボール競技・男子アフリカ予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/Category:ブラザヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブラザヴィル","http://www.w3.org/2000/01/rdf-schema#label","ブラザヴィル"
"http://ja.dbpedia.org/resource/Category:ブラザヴィル","http://dbpedia.org/ontology/wikiPageID",3413354
"http://ja.dbpedia.org/resource/Category:ブラザヴィル","http://dbpedia.org/ontology/wikiPageRevisionID",86396933
"http://ja.dbpedia.org/resource/Category:ブラザヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ブラザヴィル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:特別市"
"http://ja.dbpedia.org/resource/Category:ブラザヴィル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンゴ共和国の都市"
"http://ja.dbpedia.org/resource/Category:ブラザヴィル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの首都"
"http://ja.dbpedia.org/resource/Category:ブラザヴィル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンゴ共和国の県"
"http://ja.dbpedia.org/resource/Category:ブラザヴィル","http://www.w3.org/2004/02/skos/core#prefLabel","ブラザヴィル"
"http://ja.dbpedia.org/resource/Category:ブラザヴィル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブラザヴィル?oldid=86396933&ns=14"
"http://ja.dbpedia.org/resource/ブラザヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/ブラザヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/ブラザヴィル弾薬庫爆発事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/ブラザヴィル弾薬庫爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/マヤマヤ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/マヤマヤ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/マリアン・ングアビ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/マリアン・ングアビ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/アフリカ・マダガスカル連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/アフリカ・マダガスカル連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/スタッド・ミュニシパル・デ・キンテレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/スタッド・ミュニシパル・デ・キンテレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/ナベンバ・タワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/ナベンバ・タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/Category:ブラザヴィル出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://wikidata.dbpedia.org/resource/Q8310826","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
