"subject","predicate","object"
"http://ja.dbpedia.org/resource/IDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/IDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/IDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/IDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/IDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/IDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/IDVD","http://www.w3.org/2000/01/rdf-schema#label","IDVD"
"http://ja.dbpedia.org/resource/IDVD","http://www.w3.org/2000/01/rdf-schema#comment","iDVD（アイディーヴィーディー）は、QuickTimeに対応した動画をDVDプレーヤーで再生することが出来る様に、動画をエンコードしてDVD-Videoを作成するためのMac OS X用ソフトウェアである。かつてiLifeに含まれるソフトウェアの一つであった。"
"http://ja.dbpedia.org/resource/IDVD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qc4n"
"http://ja.dbpedia.org/resource/IDVD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/IDVD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Appleのソフトウェア"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageID",575153
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageRevisionID",83654092
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スライドショー"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リージョンコード"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PAL"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-Video"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Final_Cut_Studio"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITunes"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ILife"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhoto"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVDプレーヤー"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプレート"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/64ビット"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
