"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:バージニア州の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バージニア州の観光地"
"http://ja.dbpedia.org/resource/Category:バージニア州の観光地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:バージニア州の観光地","http://www.w3.org/2000/01/rdf-schema#label","バージニア州の観光地"
"http://ja.dbpedia.org/resource/Category:バージニア州の観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バージニア州の観光"
"http://ja.dbpedia.org/resource/Category:バージニア州の観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の観光地_(州別)"
"http://ja.dbpedia.org/resource/Category:バージニア州の観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バージニア州"
"http://ja.dbpedia.org/resource/Category:バージニア州の観光地","http://www.w3.org/2004/02/skos/core#prefLabel","バージニア州の観光地"
"http://ja.dbpedia.org/resource/Category:バージニア州の観光地","http://dbpedia.org/ontology/wikiPageID",2973506
"http://ja.dbpedia.org/resource/Category:バージニア州の観光地","http://dbpedia.org/ontology/wikiPageRevisionID",51456525
"http://ja.dbpedia.org/resource/Category:バージニア州の観光地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:バージニア州の観光地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:バージニア州の観光地?oldid=51456525&ns=14"
"http://ja.dbpedia.org/resource/シェナンドー国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の観光地"
"http://ja.dbpedia.org/resource/シェナンドー国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の観光地"
"http://ja.dbpedia.org/resource/マウントバーノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の観光地"
"http://ja.dbpedia.org/resource/マウントバーノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の観光地"
"http://ja.dbpedia.org/resource/モンティチェロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の観光地"
"http://ja.dbpedia.org/resource/モンティチェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の観光地"
"http://ja.dbpedia.org/resource/モントピリア_(ジェームズ・マディソンの邸宅)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の観光地"
"http://ja.dbpedia.org/resource/モントピリア_(ジェームズ・マディソンの邸宅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の観光地"
"http://wikidata.dbpedia.org/resource/Q8183097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バージニア州の観光地"
