"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q852883","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/アルバ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/アレグザンダー1世_(スコットランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/アレグザンダー3世_(スコットランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/ウィリアム1世_(スコットランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/エドワード1世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/エドワード・ベイリャル_(スコットランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/ジェームズ1世_(スコットランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/ジョン・ベイリャル_(スコットランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/ジョン・リンジー_(第17代クロフォード伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://www.w3.org/2000/01/rdf-schema#label","スクーン (スコットランド)"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://www.w3.org/2000/01/rdf-schema#comment","スクーン （英語:Scone、[ˈskuːn] 、現代スコットランド・ゲール語:Sgàin、中世ゲール語:Scoine）は、スコットランド、パース・アンド・キンロスの村。 中世のスクーンは、スクーン修道院の周囲で成長した。スクーン修道院は19世紀初頭には荒れ果てた状態であり、住民が立ち退かされた後に同じ場所にマンスフィールド伯爵が新たにスクーン・パレスを建設した。したがって、現代のスクーン村と、中世のオールド・スクーン村は区別される。 新スクーンとオールド・スクーンは、スコットランドの歴史的な県であるガウリーに属する。オールド・スクーンはアルバ王国の首都であった。中世においては、スクーンはスコットランド王国の重要な地であり、宮廷が置かれ、代々の王たちが戴冠式を行った。宮殿の周囲に、パースの町とスクーン修道院があった。"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qqm8"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パース・アンド・キンロス"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドのヴィレッジ"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageID",2492148
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageRevisionID",90445500
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラの丘"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティー・オブ・ロンドン"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドのヴィレッジ"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレグザンダー1世_(スコットランド王)"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド宗教改革"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シェイクスピア"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルカム4世_(スコットランド王)"
