"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スイスのマラソン選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スイスのマラソン選手","http://www.w3.org/2000/01/rdf-schema#label","スイスのマラソン選手"
"http://ja.dbpedia.org/resource/Category:スイスのマラソン選手","http://dbpedia.org/ontology/wikiPageID",3347422
"http://ja.dbpedia.org/resource/Category:スイスのマラソン選手","http://dbpedia.org/ontology/wikiPageRevisionID",58228558
"http://ja.dbpedia.org/resource/Category:スイスのマラソン選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/Category:スイスのマラソン選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラソン選手"
"http://ja.dbpedia.org/resource/Category:スイスのマラソン選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイスの陸上競技選手"
"http://ja.dbpedia.org/resource/Category:スイスのマラソン選手","http://www.w3.org/2004/02/skos/core#prefLabel","スイスのマラソン選手"
"http://ja.dbpedia.org/resource/Category:スイスのマラソン選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スイスのマラソン選手?oldid=58228558&ns=14"
"http://ja.dbpedia.org/resource/ガブリエラ・アンデルセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスのマラソン選手"
"http://ja.dbpedia.org/resource/ガブリエラ・アンデルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスのマラソン選手"
"http://ja.dbpedia.org/resource/ビクトル・ロスリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスのマラソン選手"
"http://ja.dbpedia.org/resource/ビクトル・ロスリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスのマラソン選手"
"http://wikidata.dbpedia.org/resource/Q9214524","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスのマラソン選手"
