"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11565618","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/潘矩楹"
"http://ja.dbpedia.org/resource/中華帝国_(1915年-1916年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘矩楹"
"http://ja.dbpedia.org/resource/張紹曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘矩楹"
"http://ja.dbpedia.org/resource/潘矩楹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/潘矩楹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/潘矩楹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/潘矩楹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/潘矩楹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/潘矩楹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/潘矩楹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/潘矩楹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/潘矩楹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/潘矩楹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/潘矩楹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/潘矩楹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/潘矩楹","http://www.w3.org/2000/01/rdf-schema#label","潘矩楹"
"http://ja.dbpedia.org/resource/潘矩楹","http://www.w3.org/2000/01/rdf-schema#comment","潘 矩楹（はん くえい）は清末民初の軍人。北京政府、直隷派に属した。字は丹庭。"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/alias","はん くえい"
"http://ja.dbpedia.org/resource/潘矩楹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:済寧出身の人物"
"http://ja.dbpedia.org/resource/潘矩楹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1882年生"
"http://ja.dbpedia.org/resource/潘矩楹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:直隷派の人物"
"http://ja.dbpedia.org/resource/潘矩楹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の人物_は"
"http://ja.dbpedia.org/resource/潘矩楹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本陸軍士官学校卒業生"
"http://ja.dbpedia.org/resource/潘矩楹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageID",1652038
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageRevisionID",84277225
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:済寧出身の人物"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民国紀元"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新軍"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京政府"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直隷派"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1882年生"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(日本)"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華書局"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の人物_は"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁世凱"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣雁行"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣統"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:直隷派の人物"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本陸軍士官学校卒業生"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張作霖"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張紹曽"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pan_Juying.jpg"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南開大学"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綏遠省"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済寧市"
"http://ja.dbpedia.org/resource/潘矩楹","http://xmlns.com/foaf/0.1/name","潘矩楹"
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN1912"
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QIN1890"
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pan_Juying.jpg?width=300"
"http://ja.dbpedia.org/resource/潘矩楹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/潘矩楹"
"http://ja.dbpedia.org/resource/潘矩楹","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pan_Juying.jpg"
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/ピン音",""
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/出生",1882
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/出身地","山東省済寧州"
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/名前","潘矩楹"
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/和名","はん くえい"
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/画像の説明","Who's Who in China 3rd ed."
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/簡体字",""
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/繁体字",""
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/職業","軍人"
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/発音","パン ジューイン"
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/ラテン字","P'an Chu-ying"
"http://ja.dbpedia.org/resource/潘矩楹","http://ja.dbpedia.org/property/死去","不詳"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/abstract","潘 矩楹（はん くえい）は清末民初の軍人。北京政府、直隷派に属した。字は丹庭。"
"http://ja.dbpedia.org/resource/潘矩楹","http://dbpedia.org/ontology/wikiPageLength",1835
"http://ja.dbpedia.org/resource/潘矩楹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/潘矩楹?oldid=84277225&ns=0"
"http://ja.dbpedia.org/resource/綏遠省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘矩楹"
"http://ja.dbpedia.org/resource/蔣雁行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘矩楹"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘矩楹"
"http://ja.dbpedia.org/resource/辛亥革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘矩楹"
"http://ja.dbpedia.org/resource/陸軍士官学校卒業生一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘矩楹"
"http://ja.wikipedia.org/wiki/潘矩楹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/潘矩楹"
