"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:天空の城ラピュタ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/8マン・すべての寂しい夜のために","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/8マン・すべての寂しい夜のために","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品","http://www.w3.org/2000/01/rdf-schema#label","超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品","http://dbpedia.org/ontology/wikiPageID",2710234
"http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品","http://dbpedia.org/ontology/wikiPageRevisionID",51966603
"http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした作品"
"http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:超常現象を題材とした映画作品"
"http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品","http://www.w3.org/2004/02/skos/core#prefLabel","超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:超古代文明を題材とした映画作品?oldid=51966603&ns=14"
"http://ja.dbpedia.org/resource/Category:アトランティス文明を題材とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/NIGHT_HEAD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/NIGHT_HEAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/ウルトラマンティガ_THE_FINAL_ODYSSEY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/ウルトラマンティガ_THE_FINAL_ODYSSEY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/ゴジラ対メガロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/ゴジラ対メガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/シンドバッド_(2015年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/シンドバッド_(2015年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/トランスフォーマー/ロストエイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/トランスフォーマー/ロストエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/トランスフォーマー/最後の騎士王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/トランスフォーマー/最後の騎士王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/モスラ2_海底の大決戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/モスラ2_海底の大決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/劇場版_仮面ライダー剣_MISSING_ACE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/劇場版_仮面ライダー剣_MISSING_ACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/天空の城ラピュタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/天空の城ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/轟轟戦隊ボウケンジャー_THE_MOVIE_最強のプレシャス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://ja.dbpedia.org/resource/轟轟戦隊ボウケンジャー_THE_MOVIE_最強のプレシャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
"http://wikidata.dbpedia.org/resource/Q14566282","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした映画作品"
