"subject","predicate","object"
"http://ja.dbpedia.org/resource/土屋勝正","http://www.w3.org/2000/01/rdf-schema#label","土屋勝正"
"http://ja.dbpedia.org/resource/土屋勝正","http://www.w3.org/2000/01/rdf-schema#comment","土屋 勝正（つちや かつまさ、生年不詳 - 寛永21年8月16日〈1644年9月16日〉）は、江戸時代前期の武士、旗本。通称は市之丞。父は土屋昌吉。妻は今村重長の娘。子に勝乗、娘（安藤市兵衛の妻）、娘（岡部吉次の妻）、娘（朝岡泰直の妻）、養子に土屋正敬（甲斐庄正述二男）がいる。"
"http://ja.dbpedia.org/resource/土屋勝正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土屋氏"
"http://ja.dbpedia.org/resource/土屋勝正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/土屋勝正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府目付"
"http://ja.dbpedia.org/resource/土屋勝正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1644年没"
"http://ja.dbpedia.org/resource/土屋勝正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遠国奉行"
"http://ja.dbpedia.org/resource/土屋勝正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageID",4207422
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageRevisionID",80417484
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐庄正述"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見城"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正勝"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野忠分"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康安"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野房恒"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移封"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仰"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清須城"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋正敬"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日_(旧暦)"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土屋氏"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠国奉行"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大番"
