"subject","predicate","object"
"http://ja.dbpedia.org/resource/SMBCフレンド証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎種二"
"http://ja.dbpedia.org/resource/星野聖山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎種二"
"http://wikidata.dbpedia.org/resource/Q11468177","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山崎種二"
"http://ja.dbpedia.org/resource/ヤマタネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎種二"
"http://ja.dbpedia.org/resource/ヤマタネ","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/山崎種二"
"http://ja.dbpedia.org/resource/下条進一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎種二"
"http://ja.dbpedia.org/resource/今井善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎種二"
"http://ja.dbpedia.org/resource/今井尚哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎種二"
"http://ja.dbpedia.org/resource/仕手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎種二"
"http://ja.dbpedia.org/resource/企業博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎種二"
"http://ja.dbpedia.org/resource/伊東ハンニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎種二"
"http://ja.dbpedia.org/resource/北沢敬二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎種二"
"http://ja.dbpedia.org/resource/吉井町_(群馬県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎種二"
"http://ja.dbpedia.org/resource/国際自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎種二"
"http://ja.dbpedia.org/resource/報・連・相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎種二"
