"subject","predicate","object"
"http://ja.dbpedia.org/resource/正善寺湖","http://www.w3.org/2000/01/rdf-schema#label","正善寺湖"
"http://ja.dbpedia.org/resource/正善寺湖","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3w0f8"
"http://ja.dbpedia.org/resource/正善寺湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方の湖"
"http://ja.dbpedia.org/resource/正善寺湖","http://dbpedia.org/ontology/wikiPageID",758133
"http://ja.dbpedia.org/resource/正善寺湖","http://dbpedia.org/ontology/wikiPageRevisionID",44980309
"http://ja.dbpedia.org/resource/正善寺湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正善寺ダム"
"http://ja.dbpedia.org/resource/正善寺湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方の湖"
"http://ja.dbpedia.org/resource/正善寺湖","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/正善寺ダム"
"http://ja.dbpedia.org/resource/正善寺湖","http://dbpedia.org/ontology/wikiPageLength",47
"http://ja.dbpedia.org/resource/正善寺湖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正善寺湖?oldid=44980309&ns=0"
"http://ja.dbpedia.org/resource/正善寺湖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正善寺湖"
"http://ja.dbpedia.org/resource/日本の人造湖一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正善寺湖"
"http://ja.wikipedia.org/wiki/正善寺湖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/正善寺湖"
