"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11437118","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大沼健太郎"
"http://ja.dbpedia.org/resource/MAZE_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沼健太郎"
"http://ja.dbpedia.org/resource/MAZE_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/大沼健太郎"
"http://ja.dbpedia.org/resource/けんたろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沼健太郎"
"http://ja.dbpedia.org/resource/健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沼健太郎"
"http://ja.dbpedia.org/resource/劇団ひまわり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沼健太郎"
"http://ja.dbpedia.org/resource/大沼健太郎","http://www.w3.org/2000/01/rdf-schema#label","大沼健太郎"
"http://ja.dbpedia.org/resource/大沼健太郎","http://www.w3.org/2000/01/rdf-schema#comment","大沼健太郎（おおぬま けんたろう、1995年1月1日 -)は、日本の子役。かつて劇団ひまわりに所属していた。"
"http://ja.dbpedia.org/resource/大沼健太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の劇団ひまわり系列所属者"
"http://ja.dbpedia.org/resource/大沼健太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/大沼健太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/大沼健太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageID",541784
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageRevisionID",86843058
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末っ子長男姉三人"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAZE_(映画)"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田芸術劇場"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団ひまわり"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山景元"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーディション"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿コマ劇場"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の劇団ひまわり系列所属者"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜劇場"
"http://ja.dbpedia.org/resource/大沼健太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/大沼健太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/大沼健太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/abstract","大沼健太郎（おおぬま けんたろう、1995年1月1日 -)は、日本の子役。かつて劇団ひまわりに所属していた。"
"http://ja.dbpedia.org/resource/大沼健太郎","http://dbpedia.org/ontology/wikiPageLength",509
"http://ja.dbpedia.org/resource/大沼健太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大沼健太郎?oldid=86843058&ns=0"
"http://ja.dbpedia.org/resource/大沼健太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大沼健太郎"
"http://ja.wikipedia.org/wiki/大沼健太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大沼健太郎"
