"subject","predicate","object"
"http://ja.dbpedia.org/resource/1000000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://wikidata.dbpedia.org/resource/Q853477","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/マレーシアとベトナムの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/ムアンサコンナコーン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/ラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/ラーオ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://www.w3.org/2000/01/rdf-schema#label","ラーンサーン王朝"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://www.w3.org/2000/01/rdf-schema#comment","ラーンサーン王朝（ラーンサーンおうちょう、英語：Lanexang Kingdom）は、メコン川中流域に14世紀から18世紀にかけて展開した歴史上の王朝。シップソーンパーンナー、ラーンナー等と並ぶ、山地タイ人による「ムアン（国家）」の一つであり、ラーオ族古来の政治制度と上座部仏教を統合した王権思想により統治されていた。世界遺産となっている「ルアンパバーンの町」などでは、この王国で隆盛した仏教文化に触れることができる。"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cxmk"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1354年に成立した国家・領域"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアジアの君主国"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1709年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラオスの歴史"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東南アジア史"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageID",81983
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageRevisionID",88253022
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオス人"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラート台地"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオス"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンブリー"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1640年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアン"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1478年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイデンティティー"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオ族"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1520年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウン・ムアン"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオス王国"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上座部仏教"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエンチャン"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1553年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1353年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1354年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエンチャン王国"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1358年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1374年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1690年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1691年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1694年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1695年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1547年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1548年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上東輝夫"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1354年に成立した国家・領域"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黎朝"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1572年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンブリー王朝"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1574年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1779年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1575年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国王"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したアジアの君主国"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1579年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーン・カムデーン"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
