"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_11"
"http://ja.dbpedia.org/resource/Angular","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_11"
"http://ja.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_11"
"http://ja.dbpedia.org/resource/Chakra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_11"
"http://ja.dbpedia.org/resource/EdgeHTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_11"
"http://ja.dbpedia.org/resource/Emie_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_11"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_11"
"http://ja.dbpedia.org/resource/HTTP/2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_11"
"http://ja.dbpedia.org/resource/Hover!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_11"
"http://ja.dbpedia.org/resource/Internet_Explorer_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_11"
"http://ja.dbpedia.org/resource/Internet_Explorer_10","http://ja.dbpedia.org/property/replacedBy","http://ja.dbpedia.org/resource/Internet_Explorer_11"
"http://ja.dbpedia.org/resource/Internet_Explorer_11","http://www.w3.org/2000/01/rdf-schema#label","Internet Explorer 11"
"http://ja.dbpedia.org/resource/Internet_Explorer_11","http://www.w3.org/2000/01/rdf-schema#comment","Internet Explorer 11（インターネット エクスプローラー イレブン）はマイクロソフトが提供していたウェブブラウザ Internet Explorer の最終バージョンである。"
"http://ja.dbpedia.org/resource/Internet_Explorer_11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7ph1t"
"http://ja.dbpedia.org/resource/Internet_Explorer_11","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のソフトウェア"
"http://ja.dbpedia.org/resource/Internet_Explorer_11","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Internet_Explorer"
"http://ja.dbpedia.org/resource/Internet_Explorer_11","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows_8"
"http://ja.dbpedia.org/resource/Internet_Explorer_11","http://dbpedia.org/ontology/wikiPageID",2878143
"http://ja.dbpedia.org/resource/Internet_Explorer_11","http://dbpedia.org/ontology/wikiPageRevisionID",92216612
