"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜"
"http://ja.dbpedia.org/resource/本庄敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜"
"http://ja.dbpedia.org/resource/花形怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜"
"http://ja.dbpedia.org/resource/週刊漫画ゴラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://www.w3.org/2000/01/rdf-schema#label","隠密包丁〜本日も憂いなし〜"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://www.w3.org/2000/01/rdf-schema#comment","『隠密包丁〜本日も憂いなし〜』（おんみつぼうちょう ほんじつもうれいなし）は、原作：花形怜、作画：本庄敬作画による日本の漫画作品。『週刊漫画ゴラク』（日本文芸社）にて、2015年5月15・22日合併号から2016年4月29日号まで連載された。"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忍者を題材とした漫画作品"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奉行所関係者を題材とした作品"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飲食店を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の漫画"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画ゴラク"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花形怜"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史漫画"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:料理・グルメ漫画"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://dbpedia.org/ontology/wikiPageID",3295281
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://dbpedia.org/ontology/wikiPageRevisionID",92664204
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花形怜"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奉行所関係者を題材とした作品"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の漫画"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家慶"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画ゴラク"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花形怜"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町奉行"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火付盗賊改方"
"http://ja.dbpedia.org/resource/隠密包丁〜本日も憂いなし〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄敬"
