"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲ノ木遺跡"
"http://ja.dbpedia.org/resource/北海道・北東北の縄文遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲ノ木遺跡"
"http://ja.dbpedia.org/resource/北海道・東北地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲ノ木遺跡"
"http://ja.dbpedia.org/resource/森インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲ノ木遺跡"
"http://ja.dbpedia.org/resource/森町_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲ノ木遺跡"
"http://ja.dbpedia.org/resource/縄文時代の遺跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲ノ木遺跡"
"http://ja.dbpedia.org/resource/落部インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲ノ木遺跡"
"http://ja.dbpedia.org/resource/道央自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲ノ木遺跡"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://www.w3.org/2000/01/rdf-schema#label","鷲ノ木遺跡"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://www.w3.org/2000/01/rdf-schema#comment","鷲ノ木遺跡（わしのきいせき）は、北海道茅部郡森町鷲ノ木町に所在する縄文時代の遺跡である。"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の考古遺跡"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:縄文時代の遺跡"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道森町の歴史"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道にある国指定の史跡"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageID",3291316
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",84113961
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本高速道路"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺跡"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道にある国指定の史跡"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周提墓"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内浦湾"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環状列石"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道央自動車道"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Washinoki_site_FullSizeRender.jpg"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Washinoki_site_model.JPG"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の考古遺跡"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Washinoki_saito_kanjoresseki01.JPG"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪穴墓域"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンサークル"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舌状台地"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森町_(北海道)"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺物"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:縄文時代の遺跡"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代の遺跡一覧"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅部郡"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道・北東北を中心とした縄文遺跡群"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道・東北地方の史跡一覧"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道森町の歴史"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.hokkaido-mori.lg.jp/docs/2014090300177/"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1159
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://www.georss.org/georss/point","42.1159 140.5259"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.526
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Washinoki_saito_kanjoresseki01.jpg?width=300"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washinoki_saito_kanjoresseki01.jpg"
