"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11352772","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一本杉_(日立市)"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://www.w3.org/2000/01/rdf-schema#label","一本杉 (日立市)"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://www.w3.org/2000/01/rdf-schema#comment","一本杉（いっぽんすぎ）は、茨城県日立市宮田町の茨城県道36号日立山方線にある杉の木である。 一本杉と言う名の通り、一本の杉であり、県道36号線の道の真ん中の位置に生えている。樹齢は約450年で所有者は日立鉱山株式会社である。「昔は三本杉であった」または「二本杉であった」とされており、一本になった理由については、「工事会社によって切られた」や「暴風雨によって倒れた」などと言われているが詳細は不明。「本山の一本杉」の名称で日立市指定文化財天然記念物として1974年（昭和49年）6月27日に日立市教育委員会から指定され、神木としても奉られている。 「杉を切った、もしくは切ろうとした人に怪我・病・事故で死んでしまったり等、災いが起こる」とされる。前述した、「元は二本杉であった」話では、元々杉が2本あり、工事会社の人が切ろうとした、もしくは切ったところ、原因不明の病気または事故により死亡したというが、真偽は不明。また一本杉付近では昔よく事故が起こっていたが、前述したように神木として奉ったところ、事故は減少したと言う。"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名なスギ"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:区市町村指定天然記念物"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日立市"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/wikiPageID",1220548
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/wikiPageRevisionID",64907534
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名なスギ"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スギ"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立鉱山"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:区市町村指定天然記念物"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立市"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県道36号日立山方線"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日立市"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ipponsugi_of_Motoyama.JPG"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神木"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然記念物"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.i-road.or.jp/cgi-bin/photo-gallery/photo-gallery.cgi%3Fp=2&c=2"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.627498626708984375
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://www.georss.org/georss/point","36.6275 140.60736111111112"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.60736083984375
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ipponsugi_of_Motoyama.jpg?width=300"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ipponsugi_of_Motoyama.jpg"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/abstract","一本杉（いっぽんすぎ）は、茨城県日立市宮田町の茨城県道36号日立山方線にある杉の木である。 一本杉と言う名の通り、一本の杉であり、県道36号線の道の真ん中の位置に生えている。樹齢は約450年で所有者は日立鉱山株式会社である。「昔は三本杉であった」または「二本杉であった」とされており、一本になった理由については、「工事会社によって切られた」や「暴風雨によって倒れた」などと言われているが詳細は不明。「本山の一本杉」の名称で日立市指定文化財天然記念物として1974年（昭和49年）6月27日に日立市教育委員会から指定され、神木としても奉られている。 「杉を切った、もしくは切ろうとした人に怪我・病・事故で死んでしまったり等、災いが起こる」とされる。前述した、「元は二本杉であった」話では、元々杉が2本あり、工事会社の人が切ろうとした、もしくは切ったところ、原因不明の病気または事故により死亡したというが、真偽は不明。また一本杉付近では昔よく事故が起こっていたが、前述したように神木として奉ったところ、事故は減少したと言う。"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://dbpedia.org/ontology/wikiPageLength",1068
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一本杉_(日立市)?oldid=64907534&ns=0"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.60736083984 36.627498626709)"
"http://ja.dbpedia.org/resource/一本杉_(日立市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一本杉_(日立市)"
"http://ja.dbpedia.org/resource/茨城県道36号日立山方線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一本杉_(日立市)"
"http://ja.dbpedia.org/resource/一本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一本杉_(日立市)"
"http://ja.dbpedia.org/resource/一本杉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一本杉_(日立市)"
"http://ja.wikipedia.org/wiki/一本杉_(日立市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一本杉_(日立市)"
