"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:流通経済大学付属柏高等学校出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:流通経済大学付属柏高等学校出身の人物","http://www.w3.org/2000/01/rdf-schema#label","流通経済大学付属柏高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:流通経済大学付属柏高等学校出身の人物","http://dbpedia.org/ontology/wikiPageID",3983822
"http://ja.dbpedia.org/resource/Category:流通経済大学付属柏高等学校出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",73721033
"http://ja.dbpedia.org/resource/Category:流通経済大学付属柏高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:千葉県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:流通経済大学付属柏高等学校出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","流通経済大学付属柏高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:流通経済大学付属柏高等学校出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:流通経済大学付属柏高等学校出身の人物?oldid=73721033&ns=14"
"http://ja.dbpedia.org/resource/Category:流通経済大学付属柏高等学校出身のラグビー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:流通経済大学付属柏高等学校出身の人物"
"http://ja.dbpedia.org/resource/三渡洲舞人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:流通経済大学付属柏高等学校出身の人物"
"http://ja.dbpedia.org/resource/三渡洲舞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:流通経済大学付属柏高等学校出身の人物"
"http://ja.dbpedia.org/resource/三門雄大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:流通経済大学付属柏高等学校出身の人物"
"http://ja.dbpedia.org/resource/三門雄大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:流通経済大学付属柏高等学校出身の人物"
