"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11497383","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/技術士森林部門"
"http://ja.dbpedia.org/resource/建設コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術士森林部門"
"http://ja.dbpedia.org/resource/技術士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術士森林部門"
"http://ja.dbpedia.org/resource/技術士森林部門","http://www.w3.org/2000/01/rdf-schema#label","技術士森林部門"
"http://ja.dbpedia.org/resource/技術士森林部門","http://www.w3.org/2000/01/rdf-schema#comment","技術士 森林部門（ぎじゅつし しんりんぶもん）は、技術士国家資格のうちの1つ。文部科学省管轄。"
"http://ja.dbpedia.org/resource/技術士森林部門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技術士"
"http://ja.dbpedia.org/resource/技術士森林部門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:造園系資格"
"http://ja.dbpedia.org/resource/技術士森林部門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の森林"
"http://ja.dbpedia.org/resource/技術士森林部門","http://dbpedia.org/ontology/wikiPageID",430071
"http://ja.dbpedia.org/resource/技術士森林部門","http://dbpedia.org/ontology/wikiPageRevisionID",59390163
"http://ja.dbpedia.org/resource/技術士森林部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設業"
"http://ja.dbpedia.org/resource/技術士森林部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木一式工事業"
"http://ja.dbpedia.org/resource/技術士森林部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:造園系資格"
"http://ja.dbpedia.org/resource/技術士森林部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林土木"
"http://ja.dbpedia.org/resource/技術士森林部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園工事業"
"http://ja.dbpedia.org/resource/技術士森林部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の森林"
"http://ja.dbpedia.org/resource/技術士森林部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術士"
"http://ja.dbpedia.org/resource/技術士森林部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林業"
"http://ja.dbpedia.org/resource/技術士森林部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専任技術者"
"http://ja.dbpedia.org/resource/技術士森林部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設業法"
"http://ja.dbpedia.org/resource/技術士森林部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とび・土工・コンクリート工事業"
"http://ja.dbpedia.org/resource/技術士森林部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技術士"
"http://ja.dbpedia.org/resource/技術士森林部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/技術士森林部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本技術士会"
"http://ja.dbpedia.org/resource/技術士森林部門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/技術士森林部門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文部科学省所管の資格・試験"
