"subject","predicate","object"
"http://ja.dbpedia.org/resource/マッキンゼー・アンド・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス・スクリーン"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://www.w3.org/2000/01/rdf-schema#label","ビジネス・スクリーン"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://www.w3.org/2000/01/rdf-schema#comment","ビジネス・スクリーンとは経営学用語の一つ。 ゼネラル・エレクトリックとマッキンゼーによって開発された企業のポートフォリオを評価するためのツール。これはボストン・コンサルティング・グループが開発したプロダクト・ポートフォリオ・マネジメントを基本として、より精度の高い評価を行うために開発された。競争力と魅力度という二つの基準を設定し、各基準で3段階の評価をして9つのセルに割り当て、事業を詳細に評価するというものである。"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営学"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://dbpedia.org/ontology/wikiPageID",2782187
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://dbpedia.org/ontology/wikiPageRevisionID",87561566
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロダクト・ポートフォリオ・マネジメント"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・コンサルティング・グループ"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートフォリオ_(金融)"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営学"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツール"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nihonn.com/w8830hiscr.htm"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miyabimura.com/index.php%3F%E3%83%93%E3%82%B8%E3%83%8D%E3%82%B9%E3%83%BB%E3%82%B9%E3%82%AF%E3%83%AA%E3%83%BC%E3%83%B3%E8%AC%9B%E7%BE%A9%E9%8C%B2"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotobank.jp/word/%E3%83%93%E3%82%B8%E3%83%8D%E3%82%B9%E3%83%BB%E3%82%B9%E3%82%AF%E3%83%AA%E3%83%BC%E3%83%B3"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://dbpedia.org/ontology/abstract","ビジネス・スクリーンとは経営学用語の一つ。 ゼネラル・エレクトリックとマッキンゼーによって開発された企業のポートフォリオを評価するためのツール。これはボストン・コンサルティング・グループが開発したプロダクト・ポートフォリオ・マネジメントを基本として、より精度の高い評価を行うために開発された。競争力と魅力度という二つの基準を設定し、各基準で3段階の評価をして9つのセルに割り当て、事業を詳細に評価するというものである。"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビジネス・スクリーン"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://dbpedia.org/ontology/wikiPageLength",724
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビジネス・スクリーン?oldid=87561566&ns=0"
"http://wikidata.dbpedia.org/resource/Q18456537","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビジネス・スクリーン"
"http://ja.wikipedia.org/wiki/ビジネス・スクリーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビジネス・スクリーン"
