"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1798773","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/空気調和設備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/冷凍工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/Transformco","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/ゼメリングベーストンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/フィールドサービス管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/マルチスズキ・ワゴンR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/リバティ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/冷凍空調技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/学問の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/工学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/廃熱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/建築学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/建築環境工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/建築設備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/快適性評価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/換気効率","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/日本冷凍空調学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/温度勾配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/湿度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/石油生産プラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/空気調和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/空気調和・衛生工学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/空気調和工学","http://www.w3.org/2000/01/rdf-schema#label","空気調和工学"
"http://ja.dbpedia.org/resource/空気調和工学","http://www.w3.org/2000/01/rdf-schema#comment","空気調和工学（くうきちょうわこうがく）・空調工学（くうちょうこうがく）は、室内環境の調整・測定・評価などを行う工学である。一般的なオフィスビルだけでなく、病院や産業の工程など特殊な環境の管理も行うので、幅広い知識が要求される。英語では産業を含めた技術全般を指し、Heating, ventilation, and air conditioning (暖房、換気、および空調)、その頭文字をとってHVACという。さらに冷蔵（Refrigeration）を含めHVAC&RやHVACRという。"
"http://ja.dbpedia.org/resource/空気調和工学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暖房換気空調"
"http://ja.dbpedia.org/resource/空気調和工学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築環境工学"
"http://ja.dbpedia.org/resource/空気調和工学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学の分野"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageID",33365
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageRevisionID",84574570
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暖房換気空調"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床暖房"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/換気"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除湿機"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築物環境衛生管理基準"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/換気設備"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸気"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気清浄度"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームオートメーション"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補助動力装置"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温水式床暖房"
